"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Centre démographique des États-Unis"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Mean center of the United States population"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le centre démographique de la population des États-Unis est déterminé par le Bureau du recensement américain à partir des résultats de chaque recensement national. Le Bureau le définit comme suit: « Le concept de centre démographique utilisé par le Bureau de recensement des États-Unis est celui du point d'équilibre. Le centre démographique est le point auquel une représentation de surface imaginaire, sans poids, rigide et plane (sans effet d’altitude) des 50 États (ou 48 États contigus pour les calculs effectués avant 1960) et le District de Columbia s’équilibrerait si des poids de taille identique étaient placés sur celui-ci de sorte que chaque poids représente l'emplacement d'une personne. Plus spécifiquement, ce calcul est appelé le centre démographique (the mean center of population) »"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mean_center_of_the_United_States_population"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6803615"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرانیگاه_جمعیتی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022s3k"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",12217428
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",184338916
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1920"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1890"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1900"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1870"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1880"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1850"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kent_(Maryland)"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1860"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1830"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1840"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1810"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Decatur_(Indiana)"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1820"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1790"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarksburg_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Centre_démographique_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1800"
