"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Ligne ferroviaire en Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_lines_in_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_lines_in_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329176"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",1870313
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",165107324
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne ferroviaire en Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne?oldid=165107324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_France_par_département"
