"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Chevalier grand-croix de l'ordre royal de Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522001"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شوالیه‌های_صلیب_بزرگ_نشان_سلطنتی_ویکتوریایی"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_reale_vittoriano"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Король_Викториан_орденының_Ҙур_Тәреһе_рыцарҙары"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:GCVO勳銜"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рыцари_Большого_креста_Королевского_Викторианского_ордена"
