"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","ボーイング307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","Boeing 307 Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","Boeing 307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","Boeing 307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","Boeing 307 Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","Boeing 307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","بوينغ 307 ستراتولاينر"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#label","Boeing 307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing 307 Stratoliner est un avion de ligne quadrimoteur conçu par la Boeing Company à la fin des années 1930. Dérivé du bombardier B-17 Flying Fortress dont il reprend la voilure, les moteurs et l'empennage, il dispose d'un fuselage entièrement nouveau, de forme arrondie et devient le premier avion commercial pressurisé à entrer en service. Après le semi-échec du Model 247, le Stratoliner marque le retour de l'avionneur de Seattle sur le marché civil ; toutefois, en raison de l'arrivée sur le marché du Douglas DC-3 concurrent, seuls dix appareils sont construits dont huit livrés aux compagnies aériennes. Livrés initialement à la Pan American et à la Trans World Airlines, les Boeing 307 connaissent pour la plupart de longues carrières, notamment en Indochine où plusieurs appareils sont"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_۳۰۷_استراتولاینر"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ_307_ستراتولاينر"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890178"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063f_l"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7696745-1"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeing_307_Stratoliner"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波音307平流層客機"
"http://fr.dbpedia.org/resource/Boeing_307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイング307"
