"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Krieger"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Krieger"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Krieger"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Krieger"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Krieger"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#comment","Cypra Cecilia Krieger Dunaij (9 avril 1894 à Jasło- 17 août 1974) est une mathématicienne polonaise. Elle nait à Jasło en Galicie, dans l'empire autrichien, aujourd'hui ville polonaise. Ses parents, Moses et Sarah Krieger, étaient négociants. Cécila a été élevée dans une famille de cinq enfants; elle avait, en effet, deux frères et deux sœurs. Cecilia Krieger a fréquenté l'école en Pologne jusqu'en 1919, puis a intégré l'université de Vienne pour y étudier la physique mathématique. Le Prix Krieger–Nelson, par lequel la Société mathématique du Canada récompense annuellement depuis 1995 les recherches de femmes mathématiciennes, a été nommé en son honneur ainsi qu'en celui d'Evelyn Nelson."
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0193_1457"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=103220"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:krieger.cecilia"
"http://fr.dbpedia.org/resource/Cecilia_Krieger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Krieger.html"
