"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#label","Gare de Génolhac"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Génolhac est une gare ferroviaire française de la ligne de Saint-Germain-des-Fossés à Nîmes-Courbessac (également appelée Ligne des Cévennes), située sur le territoire de la commune de Génolhac, dans le département du Gard en région Occitanie. Elle est mise en service en 1867 par la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM). C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie des trains TER Occitanie."
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Génolhac"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frijy"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9gt"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Génolhac"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096602"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Génolhac"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Génolhac_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageID",5724051
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageRevisionID",191241625
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chamborigaud"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génolhac"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Bastide_-_Saint-Laurent-les-Bains"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Gard"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Germain-des-Fossés_à_Nîmes-Courbessac"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villefort"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mende"
"http://fr.dbpedia.org/resource/Gare_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Narbonne"
