"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Delalande"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Delalande est un historien français né en 1980."
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/358578"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2017_0689"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-18288.htm"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/202208"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/140404309/id"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140404309/id"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34531672"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5219611"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150744967#about"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201602749"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011093732"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkq77k48"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageID",12478193
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageRevisionID",189574151
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_des_idées"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternatives_économiques"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_mondiale_de_la_France"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Spire"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://dbpedia.org/ontology/wikiPageLength",6277
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Delalande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
