"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Proctor"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Proctor, née Bassett en 1652 Lynn (Massachusetts) et morte à une date inconnue, a été jugée et condamnée pour sorcellerie dans les procès des Sorcières de Salem en 1692, mais la sentence n'a pas été exécutée. Elle était l'épouse de John Proctor, qui a été condamné et exécuté."
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Elizabeth_Bassett_(38)"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elizabeth-Proctor-4"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_Proctor"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elizabeth_Proctor"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041c84"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5363384"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lynn_(Massachusetts)"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://dbpedia.org/ontology/wikiPageID",10772936
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://dbpedia.org/ontology/wikiPageRevisionID",190098829
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abigail_Williams_(1681-1697)"
"http://fr.dbpedia.org/resource/Elizabeth_Proctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
