"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://xmlns.com/foaf/0.1/name","Kyo kara maoh R"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Kyō_kara_maoh_!"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/closingDate",2008-03-28
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/closingDate",2009-02-25
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",5
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",117
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/openingDate",2004-04-03
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/openingDate",2007-10-26
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Studio_Deen"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Animax"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/NHK"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Junji_Nishimura"
"http://fr.dbpedia.org/resource/Kyō_kara_maoh_!__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Dybex"
