"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","Pelicano-pardo"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","Pelikano arre"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","Pelicà bru"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","カッショクペリカン"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","Pilikant gell"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","Pélican brun"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","بجعه بنيه"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","Американский бурый пеликан"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#label","Bruine pelikaan"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#comment","Pelecanus occidentalis Pelecanus occidentalis En vol Espèce Pelecanus occidentalisLinnaeus, 1766 Statut de conservation UICN LC : Préoccupation mineure Pélicans bruns à terre Le Pélican brun (Pelecanus occidentalis) est une espèce d'oiseaux de la famille des Pelecanidae."
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=10073"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/brnpel"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22733989/0"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pelecanus_occidentalis"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F59AB6B357BF97D8"
"http://fr.dbpedia.org/resource/Pélican_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pelecanus-occidentalis"
