"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#label","Diaphananthe rutila"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#comment","Diaphananthe rutila est une espèce de plantes de la famille des Orchidées et du genre Diaphananthe, présente dans de nombreux pays d'Afrique tropicale."
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/66050/legal"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1131753"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=178043"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23512043"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-178043"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=46922"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2838076"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1185038"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhipidoglossum_rutilum"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/78747"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhipidoglossum_rutilum"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:655661-1"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhipidoglossum_rutilum"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:655661-1"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhipidoglossum_rutilum"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhipidoglossum_rutilum"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkrlfb"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10360364"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageID",12264814
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageRevisionID",178023472
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Afrique"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_tropicale"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Samuel_Summerhayes"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphananthe"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/wikiPageLength",3880
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Afrique"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diaphananthe_rutila?oldid=178023472&ns=0"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/commons","Category:Diaphananthe rutila"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikispecies","Rhipidoglossum rutilum"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://fr.dbpedia.org/property/wikispeciesTitre","Rhipidoglossum rutilum"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diaphananthe_rutila"
"http://fr.dbpedia.org/resource/Diaphananthe_rutila","http://dbpedia.org/ontology/abstract","Diaphananthe rutila est une espèce de plantes de la famille des Orchidées et du genre Diaphananthe, présente dans de nombreux pays d'Afrique tropicale."
