"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Polissena Sforza"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Polissena Sforza"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Polyxène Sforza"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Polyxène Sforza, née à Fermo en 1428 et morte en juin 1449 à Rimini, est la fille de Francesco Sforza, duc de Milan et de son amante (it) dite la Colombe qui en 17 ans lui donna cinq enfants; elle porte le prénom de la première épouse de Francesco (it)."
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sforza-51"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polissena_Sforza"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395885"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Polissena_Sforza"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyc6f"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поликсена_Сфорца"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/wikiPageID",4811548
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/wikiPageRevisionID",187105771
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxoricide"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Polyxène_Sforza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
