"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Archaeognatha"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Archaeognatha"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Arqueògnats"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Machilida"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Rotsspringers (insecten)"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Древнечелюстные"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Archaeognatha"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Archaeognatha"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Archaeognatha"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","Felsenspringer"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#label","イシノミ目"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#comment","Les archéognathes (Archaeognatha) sont un ordre d'insectes aptères. Dans les classifications anciennes, les archéognathes étaient un sous-ordre des thysanoures. On les considère maintenant comme un ordre à part entière. C'est le seul ordre de la sous-classe des Monocondylia."
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/0394A359-2F66-8E1F-017E-FD6FFBF8FCED"
"http://fr.dbpedia.org/resource/Archaeognatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=183851"
