"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#label","Bothriocroton"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#label","Bothriocroton"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#label","Bothriocroton"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#comment","Bothriocroton est un genre de tiques de la famille des Ixodidae."
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=172970"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1116988"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/65102"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1056507"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2183877"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=393506"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bothriocroton"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/189200"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bothriocroton"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6093197"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bothriocroton"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnlmx"
"http://fr.dbpedia.org/resource/Bothriocroton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bothriocroton"
"http://fr.dbpedia.org/resource/Bothriocroton","http://dbpedia.org/ontology/wikiPageID",5855168
"http://fr.dbpedia.org/resource/Bothriocroton","http://dbpedia.org/ontology/wikiPageRevisionID",120455710
"http://fr.dbpedia.org/resource/Bothriocroton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ixodidae"
