"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#label","Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#label","Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#label","Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#label","Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#label","Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#label","Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#comment","Chorley est une ville du Lancashire en Angleterre. En 2001, sa population était de 31 556 habitants"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Lancashire/Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/1078"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/lancs/vol6/pp129-149"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SD5817_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10344888"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Lancashire/Chorley/"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chorley-England"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chorley"
"http://fr.dbpedia.org/resource/Chorley","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074548184"
