"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2000/01/rdf-schema#label","Musculation au poids de corps"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bodyweight_exercises"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تمرین_وزن_بدن"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bodyweight_exercise"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Esercizi_a_corpo_libero"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_dục_mềm_dẻo"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8304111"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exercícios_realizados_com_o_peso_corporal"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تمارين_رياضية_خاصة_بوزن_الجسم"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Saját_testsúlyos_edzőgyakorlatok"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vücut_ağırlığı_egzersizi"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bodyweight_exercises"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Упражнения_с_собственным_весом"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://dbpedia.org/ontology/wikiPageID",11049043
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://dbpedia.org/ontology/wikiPageRevisionID",139828777
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2004/02/skos/core#prefLabel","Musculation au poids de corps"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musculation"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musculation_au_poids_de_corps?oldid=139828777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musculation_au_poids_de_corps","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musculation"
