"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/2000/01/rdf-schema#label","Hacı II Giray"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/2000/01/rdf-schema#label","Haci II Giray"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/2000/01/rdf-schema#label","Hacı II Giray"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/2000/01/rdf-schema#comment","Hadji ou Hacı II Giray est un khan de Crimée ayant régné de 1683 à 1684."
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:502769"
"http://fr.dbpedia.org/resource/Haci_II_Giray","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაჯი_II_გირეი"
