"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Entre lladres (pel·lícula de 1999)"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Comme un voleur (film, 1999)"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Złodziejski trick"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Thick as Thieves (1998 film)"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Comme un voleur (Thick as Thieves) est un film américain réalisé par Scott Sanders, sorti en 1999."
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4039/"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18410"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=5317"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0147599"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40125"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=58625"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2949"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1098182-thick_as_thieves"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1612,"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37383"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=24671.html?nopub=1"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/thick-as-thieves-1998/"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/99030"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6166"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v176672"
"http://fr.dbpedia.org/resource/Comme_un_voleur_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/146263/"
