"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/functionEndYear","1953"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/functionStartYear","1948"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/personName","André Cothenet"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Bourges(1951 → 1970)"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/startOccupation","Avoué"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bourges-1"
"http://fr.dbpedia.org/resource/Bourges__1948__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avoué_(France)"
