"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#label","Aulacomnium palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#label","Aulacomnium palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#label","Räffelmossa"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#label","Rood viltmos"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#comment","Aulacomnium palustre est une espèce de mousse de la famille des Aulacomniaceae."
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-35179366"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=117733"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/35179366"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/moss-8668"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id90623"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200001541"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f01c0eac-2af1-4431-971d-ab028140fe50"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2675979"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/928677"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=547555"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aulacomnium_palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AUPA70"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000036662"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2391"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aulacomnium_palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/154189"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Räffelmossa"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aulacomnium_palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aulacomnium_palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Almindelig_filtmos"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aulacomnium_palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aulacomnium_palustre"
"http://fr.dbpedia.org/resource/Aulacomnium_palustre","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/171833"
