"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#label","Myrsine"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#label","铁仔属"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#label","Myrsine"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#label","Myrsine"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#label","Myrsine"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#label","Capororoca"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#label","Myrsine"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#comment","Myrsine est un genre d'arbustes originaire de régions tropicales et subtropicales. Il comporte près de 300 espèces, dont 131 valides. L'espèce type est Myrsine africana L.."
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myrsine"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=121522"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=319963"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40024651"
"http://fr.dbpedia.org/resource/Myrsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23904"
