"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Menú (informàtica)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Pasek menu"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Datormeny"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","メニュー (コンピュータ)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Menu (informatica)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Menu (computing)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Menu (computerprogramma)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Menu"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Menü (Computer)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Menu (informatique)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un menu est un élément d'interface graphique, généralement rectangulaire, dans lequel est présentée une liste de commandes. Les menus sont généralement cachés afin de ne pas encombrer l'espace de travail. Ils apparaissent à la suite d'actions précises, tels que le clic sur une zone particulière, ou sur un élément d'une barre de menu. Ces menus sont à distinguer des sections « menus » que l'on peut retrouver sur un site web. Ce menu est destiné à simplifier l'exploration des pages d'un site via un système ergonomique de liens séparés en catégories aisément compréhensibles."
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/menu"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:470669"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menus_(GUI)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Menu_(informatika)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Menüü_(informaatika)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меню_(інтерфейс)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menu_(komputasi)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Menuo_(komputilo)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193879-3"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Menu_(điện_toán)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menú_(informática)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Valmynd"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846925"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menú_(informàtica)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menu_(computerprogramma)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menu_(informatica)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Menystruktur"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メニュー_(コンピュータ)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меню_(информатика)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datormeny"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/選單"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menu"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menü_(Computer)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мәзір_(ақпараттану)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Roghchlár"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Меню"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Menu_(GUI)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menu_(computing)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_(حوسبة)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메뉴_(컴퓨팅)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منو_(رایانش)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Меню"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Izvēlne"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pasek_menu"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menus_(GUI)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మెనూ_(కంప్యూటింగ్)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024gn2"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageID",595929
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",155077707
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_bureau"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_7"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_humaine"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menu_(computing)_example.PNG"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSS"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menu_circulaire"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouton_radio"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(informatique)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparateur_(informatique)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_à_cocher"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_de_menu"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_tactile"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Word"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Widget"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylet"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_automatique_de_la_parole"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/wikiPageLength",4424
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Widget"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menu_(informatique)?oldid=155077707&ns=0"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menu_(computing)_example.png"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Menu_(computing)_example.png?width=300"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Menu_(informatique)"
"http://fr.dbpedia.org/resource/Menu_(informatique)","http://dbpedia.org/ontology/abstract","En informatique, un menu est un élément d'interface graphique, généralement rectangulaire, dans lequel est présentée une liste de commandes. Les menus sont généralement cachés afin de ne pas encombrer l'espace de travail. Ils apparaissent à la suite d'actions précises, tels que le clic sur une zone particulière, ou sur un élément d'une barre de menu. Ces menus sont à distinguer des sections « menus » que l'on peut retrouver sur un site web. Ce menu est destiné à simplifier l'exploration des pages d'un site via un système ergonomique de liens séparés en catégories aisément compréhensibles. Les choix proposés par un menu peuvent être sélectionnés par un certain nombre de méthodes, ou interfaces : 
* un pointeur électromécanique, tel qu'un stylet ; 
* le toucher d'un écran tactile ; 
* la voix, avec un système de reconnaissance vocale ; 
* le pointage d'un élément avec un pointeur de souris, ou avec un clavier. Un ordinateur muni d'une interface graphique présente généralement un élément de menu comme une association d'un texte et d'un icône."
