"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/2000/01/rdf-schema#label","Henri Gallet (homme politique, 1900-1996)"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/2000/01/rdf-schema#label","هنرى جاليت"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Gallet, né le 23 février 1900 à Poitiers et mort le 2 mars 1996 à Poitiers, est un avocat et homme politique français."
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3216"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vsjqd"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_جاليت"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131153"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageID",5988885
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageRevisionID",187918474
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_combattant_volontaire_de_la_Résistance"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vienne"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1996"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benassay"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_populaire"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poitiers"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1946"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Loudun"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_départemental_de_libération"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Vienne"
"http://fr.dbpedia.org/resource/Henri_Gallet_(homme_politique,_1900-1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
