"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Dia Internacional dels Treballadors"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Första maj"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Erster Mai"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","International Workers' Day"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний день праці"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale des travailleurs"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Langileen Nazioarteko Eguna"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Werkersdag"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","يوم العمال العالمي"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Первое мая (праздник)"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Adlaw han Pagtrabaho"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier mai ou journée internationale des travailleurs (en anglais : International Workers' Day, IWD) est une journée de lutte du mouvement ouvrier instaurée par la IIe Internationale, en mémoire du massacre de Haymarket Square, comme journée annuelle de grève pour la réduction du temps de travail à une journée de huit heures. Cette revendication fut satisfaite lors de l'entre-deux-guerres dans la plupart des pays européens industrialisés. La fête du Premier mai devint alors une journée de célébration des combats des travailleurs et des travailleuses."
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052740.xml"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/tradities/dag-van-de-arbeid"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fete-du-premier-mai"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/May-Day-international-observance"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/may_day_(labor_holiday)"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Workers'_Day"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/394.2627212/about"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19582301"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Workers-Day-1"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:538884"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/labour-day-2011"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/labour-day-2017"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/labour-day-2020-multiple"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/workers-daylabor-day-2012"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017444.php"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कार्मिकदिनाचरणम्"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567555"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Меѓународен_ден_на_трудот"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Darba_svētki"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ziua_Muncii"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Första_maj"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अन्तर्राष्ट्रिय_श्रमिक_दिवस"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਤਰਰਾਸ਼ਟਰੀ_ਮਜ਼ਦੂਰ_ਦਿਵਸ"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dei_fan_de_Arbeid"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1_Mayıs_İşçi_Bayramı"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarptautinė_darbo_diena"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Međunarodni_praznik_rada"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_munka_ünnepe"
"http://fr.dbpedia.org/resource/Journée_internationale_des_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Фыццæгæм_май"
