"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/2000/01/rdf-schema#label","Alice et la Statue qui parle"
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/2000/01/rdf-schema#comment","Alice et la Statue qui parle (titre original : The Whispering Statue, littéralement : La Statue qui murmure) est le quatorzième roman de la série américaine Alice (Nancy Drew en VO) écrit par Caroline Quine, nom de plume collectif de plusieurs auteurs. L’auteur de ce roman est Mildred Wirt Benson. Aux États-Unis, le roman a été publié pour la première fois en 1937 par Grosset & Dunlap, New York. En France, il est paru pour la première fois en 1967 chez Hachette Jeunesse dans la collection « Idéal-Bibliothèque » sous le no 323, et n'a plus été réédité depuis 1993."
"http://fr.dbpedia.org/resource/Alice_et_la_Statue_qui_parle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-448-09514-1"
