"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#label","Otar Taktakiszwili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#label","Тактакішвілі Отар Васильович"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#label","Otar Taktakichvili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#label","Otar Taktakischwili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#comment","Otar Vassiliévitch Taktakichvili (en géorgien ოთარ თაქთაქიშვილი), né à Tbilissi le 27 juillet 1924, mort le 21 février 1989 à Moscou, est un compositeur, professeur et chef d'orchestre soviétique d'origine géorgienne."
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=215890594"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zw2g92"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4180125"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8409_7735"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0064050"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=113424227"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1507070"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2337422"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f50dbf38-a4f4-451d-9637-0f03e55a32aa"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112408308"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тактакишвили,_Отар_Васильевич"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოთარ_თაქთაქიშვილი"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օթար_Թաքթաքիշվիլի"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Otar_Taktakisjvili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otar_Taktakischwili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80150101"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305852"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1446654"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1006590/about"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1044179"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134535979"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qvhd"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otar_Taktakishvili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوتار_تاكتاكيشڤيلى"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Otar_Taktakišvili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Otar_Taktakişvili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/152336"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オタール・タクタキシヴィリ"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otar_Taktakishvili"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930982d#about"
"http://fr.dbpedia.org/resource/Otar_Taktakichvili","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1256574A"
