"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2000/01/rdf-schema#label","Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2000/01/rdf-schema#label","Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2000/01/rdf-schema#label","Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2000/01/rdf-schema#label","Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2000/01/rdf-schema#comment","Arraso est un village de la province de Huesca, situé à une douzaine de kilomètres au sud de la ville de Sabiñánigo. Il comptait 82 habitants en 1842, et a connu au XXe siècle un fort exode rural ; il n'en compte plus que 6 aujourd'hui."
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572610"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آراسو"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12208_r9"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageID",8110852
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageRevisionID",188560935
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Gállego"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabiñánigo"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/wikiPageLength",1491
"http://fr.dbpedia.org/resource/Arraso","http://www.georss.org/georss/point","42.385319 -0.321137"
"http://fr.dbpedia.org/resource/Arraso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
"http://fr.dbpedia.org/resource/Arraso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Espagne"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arraso?oldid=188560935&ns=0"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3853
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.321137
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sabiñánigo"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/latitude",42.3853
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/longitude",-0.321137
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/population",6
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/altitude",951
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/fondation","Moyen Âge"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/comarque","http://fr.dbpedia.org/resource/Alto_Gállego"
"http://fr.dbpedia.org/resource/Arraso","http://fr.dbpedia.org/property/communautéAutonome","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Arraso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arraso"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.32113701105118 42.385318756104)"
"http://fr.dbpedia.org/resource/Arraso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.32113701105118 42.385318756104)"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/elevation","951"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/abstract","Arraso est un village de la province de Huesca, situé à une douzaine de kilomètres au sud de la ville de Sabiñánigo. Il comptait 82 habitants en 1842, et a connu au XXe siècle un fort exode rural ; il n'en compte plus que 6 aujourd'hui."
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sabiñánigo"
"http://fr.dbpedia.org/resource/Arraso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
