"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://www.w3.org/2000/01/rdf-schema#label","Famine algérienne de 1866-1868"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://www.w3.org/2000/01/rdf-schema#comment","La Famine de l'Algérie Française de 1866-1868 est une série ininterrompue de catastrophes agricoles qui provoquent une mortalité considérable en Algérie Française, dans les populations rurales, quoique difficile à estimer. Selon, Pierre Darmon spécialiste de l’histoire de la médecine, dans « Un siècle de passions algériennes », la population algérienne « s’élève à 2,9 millions d’habitants, va en perdre officiellement 500 000, voire davantage, c’est-à-dire 17 % au moins du total […] ». Pierre Darmon conclue que « pour un pays comme la France du début du XXIe siècle, cela représenterait 11 millions d’âmes ! En proportion, c’est une hécatombe, près de cinq fois supérieure à celle de la Première Guerre mondiale en France, onze fois supérieure à celle de la Seconde. »"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302895"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhsxhx2"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageID",11424745
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageRevisionID",187398285
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famine_en_Afrique"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_culture_des_céréales"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1867_en_Algérie"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Famine_algérienne_de_1866-1868","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine-Augustin_Pavy"
