"subject","predicate","object"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#label","PRR GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#label","ペンシルバニア鉄道GG1形電気機関車"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#label","GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Railroad GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Railroad class GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#label","PRR-Klasse GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#comment","La Pennsylvania Railroad GG1 est une locomotive construite dans les années 1930. Elle possède vingt roues, pèse 216 tonnes et peut atteindre 160 km/h. Selon la classification UIC, cette locomotive électrique est une (2'Co)(Co2')."
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PRR_GG1_locomotives"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PRR-Klasse_GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03txrs"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pennsylvania_Railroad_class_GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pennsylvania_Railroad_GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85054752"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PRR_GG1_locomotives"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/PRR_GG1_sorozat"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lokomotiva_GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PRR_GG1"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197861"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシルバニア鉄道GG1形電気機関車"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓夕法尼亞鐵路GG1型電力機車"
"http://fr.dbpedia.org/resource/GG1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PRR_GG1"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageID",302642
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageRevisionID",170528890
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_Company"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altoona_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_des_États-Unis"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loewy"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Railroad"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_locomotives"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrail"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorobiphényle"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Retired_PRR_GG1_at_Railroad_Museum.jpg"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amtrak_926_at_The_Great_New_York_State_Fair_-_Syracuse,_New_York_-_August_31,_2011.jpg"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/GG1","http://dbpedia.org/ontology/wikiPageLength",4164
"http://fr.dbpedia.org/resource/GG1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_des_États-Unis"
"http://fr.dbpedia.org/resource/GG1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
