"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Ouaka (Präfektur)"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Уака (префектура)"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","محافظة أواكا"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#label","瓦卡省"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#comment","Ouaka est l'une des 16 préfectures de la République centrafricaine. Sa superficie est de 49 900 km2 pour une population de 276 710 habitants en 2003. Le chef-lieu de la préfecture est Bambari. La préfecture d'Ouaka a pris le nom de la rivière Ouaka, affluent de l'Oubangui, qui la traverse du nord au sud."
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048006.xml"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اواکا"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039ys_"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уака"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouaka_(Präfektur)"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوآکا"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/236887/"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ouaka_Bölgesi"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Sêse_tî_kömändâ-kötä_tî_Wäkä"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ouaka_(prepektura)"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/უაკაშ_პრეფექტურა"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уака_(префектура)"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001019"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ouaka_(prefektur)"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prefettura_di_Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848560"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦卡省"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와카주"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prefectura_de_Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouaka"
"http://fr.dbpedia.org/resource/Ouaka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ouaka"
