"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#label","أبيل 2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#label","Abell 2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#label","Abell 2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#label","Abell 2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#label","Abell 2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#label","Abell 2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#label","Abell 2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#comment","Abell 2667 est un amas de galaxies dans la constellation du Sculpteur. L'amas contient une des galaxies les plus brillantes redshift 0,2. L'amas est de type Lentille gravitationnelle."
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=ACO_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318643"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03358487n"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsft_"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abell_2667"
"http://fr.dbpedia.org/resource/Abell_2667","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abell_2667"
