"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://www.w3.org/2000/01/rdf-schema#label","Mysticisme fasciste"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://www.w3.org/2000/01/rdf-schema#label","Fascist mysticism"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://www.w3.org/2000/01/rdf-schema#comment","Le mysticisme fasciste était un courant de pensée fidéiste qui s'inscrivait dans le cadre du fascisme. À l'intérieur de l'École de mysticisme fasciste Sandro Italico Mussolini, fondée à Milan le 10 avril 1930 et active jusqu'en 1943, a été le principal objet d'étude de divers intellectuels fascistes qui ont tenté de sortir d'une sphère exclusivement politique pour en créer une spirituelle. Le mysticisme fasciste s'est développé grâce à l'engagement constant de Niccolò Giani avec le soutien décisif d'Arnaldo Mussolini. Dans certaines universités italiennes, la chaire de mystique fasciste a également été créée."
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mistica_fascista"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3859351"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fascist_mysticism"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwvy8n"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageID",13502874
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageRevisionID",191422964
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_sur_Rome"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Mussolini"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_mystique_fasciste_Sandro_Italico_Mussolini"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Evola"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_fasciste"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_raciales_fascistes"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néothomisme"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telesio_Interlandi"
"http://fr.dbpedia.org/resource/Mysticisme_fasciste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(surnaturel)"
