"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Compagnon de l'Ordre du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companions_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компаньоны_ордена_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_وسام_كندا_من_رتبة_رفيق"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кампаньёны_ордэна_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_Ordenaren_Burkideak"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Канадын_одон_шагналтан_(Компаньон)"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kamaradoj_de_la_Ordeno_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Компаньйони_ордена_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Companion_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Канада_ордены_компаньондары"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921700"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大同伴勳章授勳者"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다_훈장_동반자"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companions_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Companion_des_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Companions_o_the_Order_o_Canadae"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageID",5904951
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",189379707
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Compagnon de l'Ordre du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compagnon_de_l'Ordre_du_Canada?oldid=189379707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_au_Canada"
