"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2000/01/rdf-schema#label","Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2000/01/rdf-schema#label","Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2000/01/rdf-schema#label","Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2000/01/rdf-schema#label","Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2000/01/rdf-schema#label","Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2000/01/rdf-schema#label","Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252223"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марсийи"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marsilly"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageID",47673
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageRevisionID",141120448
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsilly_(Moselle)"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsilly_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marsilly_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marsilly_(Moselle)"
"http://fr.dbpedia.org/resource/Marsilly","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Marsilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_françaises_homonymes"
"http://fr.dbpedia.org/resource/Marsilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marsilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophonie"
"http://fr.dbpedia.org/resource/Marsilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marsilly?oldid=141120448&ns=0"
"http://fr.dbpedia.org/resource/Marsilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marsilly"
