"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans la crypte des Capucins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burials_at_Imperial_Crypt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Buirials_at_the_Imperial_Crypt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفونون_في_السرداب_الإمبراطوري"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burials_at_Imperial_Crypt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8328435"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sepultados_na_Cripta_Imperial_de_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_císařské_hrobce_ve_Vídni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Императорском_склепе"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_ў_Імператарскім_склепе"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_ایمپریال_کریپت"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_в_Імператорському_склепі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sepolti_nella_Cripta_Imperiale_di_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Император_төрбәһендә_ерләнгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://dbpedia.org/ontology/wikiPageID",8620906
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://dbpedia.org/ontology/wikiPageRevisionID",153371463
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Crypte_des_Capucins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans la crypte des Capucins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins?oldid=153371463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Vienne_(Autriche)"
