"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lysdahl","http://www.w3.org/2000/01/rdf-schema#label","Lysdahl"
"http://fr.dbpedia.org/resource/Lysdahl","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lysdahl"
"http://fr.dbpedia.org/resource/Lysdahl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lysdahl"
"http://fr.dbpedia.org/resource/Lysdahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23672380"
"http://fr.dbpedia.org/resource/Lysdahl","http://dbpedia.org/ontology/wikiPageID",11367232
"http://fr.dbpedia.org/resource/Lysdahl","http://dbpedia.org/ontology/wikiPageRevisionID",143838560
"http://fr.dbpedia.org/resource/Lysdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Lysdahl"
"http://fr.dbpedia.org/resource/Lysdahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espen_Lysdahl"
"http://fr.dbpedia.org/resource/Lysdahl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kristin_Lysdahl"
"http://fr.dbpedia.org/resource/Lysdahl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Espen_Lysdahl"
"http://fr.dbpedia.org/resource/Lysdahl","http://dbpedia.org/ontology/wikiPageLength",152
"http://fr.dbpedia.org/resource/Lysdahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lysdahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lysdahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lysdahl?oldid=143838560&ns=0"
"http://fr.dbpedia.org/resource/Lysdahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lysdahl"
