"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/2000/01/rdf-schema#label","Stade Communal de Namur"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/2000/01/rdf-schema#label","Stade communal des Bas-Prés"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/2000/01/rdf-schema#comment","Le stade communal de Namur (anciennement stade des Bas-Prés) est l'ancien stade du club de football Wallonia Association Namur et actuellement utilisé par l'UR Namur."
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Communal_de_Namur"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495943"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_communal_de_Namur"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113qcl4"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://dbpedia.org/ontology/wikiPageID",915289
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://dbpedia.org/ontology/wikiPageRevisionID",189597793
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Namur"
"http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Michel_Soulier"
