"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/2000/01/rdf-schema#label","Cité Mon Logis"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/2000/01/rdf-schema#comment","La Cité Mon Logis est un habitat collectif située à Marcinelle, section de la ville belge de Charleroi. Elle a été conçue entre 1951 et 1958 par l'architecte Victor Bourgeois pour la société d'habitation à bon marché Mon Logis."
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018537"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageID",13878333
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageRevisionID",187568979
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardaga_(éditions)"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mont-sur-Marchienne_Cité_Mon_Logis_Victor_Borgeois_1.jpg"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Charleroi"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Victor_Bourgeois"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bourgeois"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/wikiPageLength",4146
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.georss.org/georss/point","50.383629 4.405216"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Victor_Bourgeois"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Charleroi"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://xmlns.com/foaf/0.1/name","Cité mon Logis"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charleroi_drapeau"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cité_Mon_Logis?oldid=187568979&ns=0"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3836
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.40522
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mont-sur-Marchienne_Cité_Mon_Logis_Victor_Borgeois_2.jpg"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mont-sur-Marchienne_Cité_Mon_Logis_Victor_Borgeois_1.jpg"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/collection","Guide d'architecture moderne et contemporaine"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/date",1952
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/date",1957-08-08
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/géolocalisation","Belgique/Charleroi"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/isbn",9782804703677
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/latitude",50.3836
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/longitude",4.40522
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/légende","La façade d'un immeuble de 4 unités."
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/nom","Bourgeois"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/nom","Dailly"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/nom","Le Maire"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/nom","Cité mon Logis"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/nom","Strauven"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/pagesTotales",367
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/passage",52
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/passage",252
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/passage",284
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/prénom","Judith"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/prénom","Iwan"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/prénom","Victor"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/prénom","Marie-Noëlle"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/responsabilité","photogr."
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/titre",1881
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/titre","La Cité Mon Logis à Mont-sur-Marchienne"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/titre","Architectures 1922-1952"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/titreVolume","LM"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/éditeur","Éditeur Art et tecnique"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/éditeur","Mardaga et Cellule architecture de la Fédération Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/adresse","Allées Champ de Gervaux, Mon Logis, rue Constant Renchon"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/adresse",6032
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Victor_Bourgeois"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/commanditaire","Société d'habitations à bon marché Mon Logis"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/construction",1951
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/formatÉlectronique","pdf"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/numéroDansCollection",4
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/utilisation","Logements publics"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mont-sur-Marchienne_Cité_Mon_Logis_Victor_Borgeois_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cité_Mon_Logis"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.405216217041 50.383628845215)"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/thumbnailCaption","La façade d'un immeuble de 4 unités."
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/abstract","La Cité Mon Logis est un habitat collectif située à Marcinelle, section de la ville belge de Charleroi. Elle a été conçue entre 1951 et 1958 par l'architecte Victor Bourgeois pour la société d'habitation à bon marché Mon Logis."
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Victor_Bourgeois"
"http://fr.dbpedia.org/resource/Cité_Mon_Logis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
