"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/2000/01/rdf-schema#label","Ultima Online: Age of Shadows"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/2000/01/rdf-schema#comment","Ultima Online: Age of Shadows est la cinquième extension du MMORPG Ultima Online publiée le 28 février 2003 par la compagnie EA Games."
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ultima-online-age-of-shadows"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nlfy"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547990"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultima_Online:_Age_of_Shadows"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageID",1858851
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",177271395
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_The_Second_Age"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ultima"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_Third_Dawn"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Chilton_(game_developer)"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origin_Systems"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_Kingdom_Reborn"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_Lord_Blackthorn's_Revenge"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_Samurai_Empire"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_Stygian_Abyss"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_Mondain's_Legacy"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_Online:_Renaissance"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uo.com/"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uo.com/ageofshadows/"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://dbpedia.org/ontology/wikiPageLength",7023
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Ultima_Online:_Age_of_Shadows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
