"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2000/01/rdf-schema#label","Julie (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2000/01/rdf-schema#label","Julie"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2000/01/rdf-schema#label","Джули"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julie_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джули"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/줄리"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julie"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Julie"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348252"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julie"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Julie"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julie"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julie"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageID",370046
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageRevisionID",184882513
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Julie"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_norvégien"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangue"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Julie"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Trier"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_(prénom)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_(ruisseau)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_(magazine)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_(mangue)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Leclerc"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_(album)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Pietri"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_(en_12_chapitres)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Julie"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_Julie"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_Pietri"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_(magazine)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_(mangue)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_(album)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_(en_12_chapitres)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_(prénom)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_(ruisseau)"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_Leclerc"
"http://fr.dbpedia.org/resource/Julie","http://dbpedia.org/ontology/wikiPageLength",1221
"http://fr.dbpedia.org/resource/Julie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Julie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Julie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Julie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Julie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julie?oldid=184882513&ns=0"
"http://fr.dbpedia.org/resource/Julie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julie"
