"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temples_of_Amun"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel_van_Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517504"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageID",3940347
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageRevisionID",162573853
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Hermopolis)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Ouadi_es-Seboua)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Al-Kharga)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(El_Hibeh)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Amada)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Beit_el-Wali)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Napata)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_d'Amon-Rê"
