"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/2000/01/rdf-schema#label","Île Illiec"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/2000/01/rdf-schema#label","Île Illiec"
"http://fr.dbpedia.org/resource/Île_Illiec","http://www.w3.org/2000/01/rdf-schema#comment","L'île Illiec (Enez Ilieg en breton) est une île située sur le territoire de la commune de Penvénan dans les Côtes-d'Armor, en Bretagne. L'île Illiec est située au sein d'un archipel d'îlots au large des villages de Buguélès et de Port-Blanc, les Îles de Buguélès. Une maison du XIXe siècle s'y élève, ornée d'une tourelle à toit conique et accompagnée d'une petite chapelle domestique. L'intérieur de l'île fut, dans un premier temps, la propriété du compositeur Ambroise Thomas, puis du célèbre aviateur Charles Lindbergh de 1938 jusqu'au début des années 1960. Depuis la fin de la Seconde guerre mondiale elle est sous la responsabilité d'une famille champenoise. Lindbergh avait découvert cette île grâce à Alexis Carrel, son mentor avec qui il travaillait au Rockefeller Institute."
