"subject","predicate","object"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/2000/01/rdf-schema#label","Springleaf"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/2000/01/rdf-schema#comment","Springleaf est une entreprise financière américaine spécialisée dans les crédits hypothécaires."
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Springleaf"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581152"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd33k6x"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageID",8820521
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageRevisionID",183536874
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1920"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evansville_(Indiana)"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Evansville_(Indiana)"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citigroup"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Indiana"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.springleaf.com/index.html"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/wikiPageLength",2272
"http://fr.dbpedia.org/resource/Springleaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Springleaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Evansville_(Indiana)"
"http://fr.dbpedia.org/resource/Springleaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Indiana"
"http://fr.dbpedia.org/resource/Springleaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1920"
"http://fr.dbpedia.org/resource/Springleaf","http://xmlns.com/foaf/0.1/homepage","https://www.springleaf.com/index.html"
"http://fr.dbpedia.org/resource/Springleaf","http://xmlns.com/foaf/0.1/name","Springleaf"
"http://fr.dbpedia.org/resource/Springleaf","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Springleaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Springleaf?oldid=183536874&ns=0"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/nom","Springleaf"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/siteWeb","https://www.springleaf.com/index.html"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/dateDeCréation",1920
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/effectif",8000
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Springleaf","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Evansville_(Indiana)"
"http://fr.dbpedia.org/resource/Springleaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Springleaf"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/formationYear","1920"
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/numberOfEmployees",8000
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/abstract","Springleaf est une entreprise financière américaine spécialisée dans les crédits hypothécaires."
"http://fr.dbpedia.org/resource/Springleaf","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Evansville_(Indiana)"
