"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Season of Mist"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_Season_of_Mist"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музиканти_Season_of_Mist"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8724474"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Season_of_Mist_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Season_of_Mist"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://dbpedia.org/ontology/wikiPageID",12278281
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://dbpedia.org/ontology/wikiPageRevisionID",155292596
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Season_of_Mist"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Season of Mist"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Season_of_Mist?oldid=155292596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Season_of_Mist","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
