"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/2000/01/rdf-schema#label","Philippe Valette"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Valette est un auteur de bande dessinée français né le 13 janvier 1984 à Béziers. Il est lauréat du Prix Landerneau BD 2017 et du Fauve Polar SNCF 2018 pour l'album Jean Doux et le mystère de la disquette molle."
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/199053189/id"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16683299v#about"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b802pkvz"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104421638"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302618394"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageID",13789045
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageRevisionID",180664821
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_des_métiers_d’arts_et_du_design"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_partenaires_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Montaigne"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Béziers"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_mourras_moins_bête..."
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1984"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Landerneau"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageExternalLink","https://branchesculture.com/2017/05/02/aventure-geek-jean-doux-disquette-molle-delire-bande-dessinee-indiana-jones-interview-philippe-valette/%7C"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.planetebd.com/interview/philippe-valette/1047.html%7C"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://dbpedia.org/ontology/wikiPageLength",5706
"http://fr.dbpedia.org/resource/Philippe_Valette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Béziers"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1984"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Philippe_Valette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
