"subject","predicate","object"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","Machinegames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#label","MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#comment","MachineGames est un studio de création de jeux vidéo suédois fondé en 2009 par Fredrik Ljungdahl, Jerk Gustafsson, Jens Matthies, Jim Kjellin, Kjell Emanuelsson, Magnus Högdahl et Michael Wynne qui ont tous travaillé sur The Chronicles of Riddick: Escape from Butcher Bay (2004) et The Darkness (2007) au sein du studio Starbreeze Studios avant de fonder leur propre entreprise. MachineGames est basé à Uppsala, en Suède et a été racheté par Bethesda Softworks et renommé le 5 novembre 2010."
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Machinegames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/556815-1483"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/machinegames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/MachineGames"
"http://fr.dbpedia.org/resource/MachineGames","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Machinegames"
