"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/2000/01/rdf-schema#label","Henri Fucs"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/2000/01/rdf-schema#comment","Henri Fucs (1916-1999) est un médecin d'origine roumaine qui fut, pendant la Seconde Guerre mondiale, un agent secret du Special Operations Executive. Il fit partie du réseau HERMIT de juin à août 1944 dans le Loir-et-Cher et l'Indre-et-Loire."
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n5s"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131133"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageID",4320864
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageRevisionID",179975486
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueras"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1916"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Vomécourt"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_de_marche_de_volontaires_étrangers"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Viâtre"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ploiești"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Witherington"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__avril_1999"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Henquet"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimègue"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Henri_Fucs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
