"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","مجموعة خالية"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","Conjunt buit"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","Conjunto vazio"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","Tập hợp rỗng"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","Empty set"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","Порожня множина"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","Zbiór pusty"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#label","Ensemble vide"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l'ensemble vide est l'ensemble ne contenant aucun élément."
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/empty_set"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/EmptySet.html"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3173520"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tühi_hulk"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93713127"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пустое_мноства"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nested_set_V4"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prazan_skup"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซตว่าง"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공집합"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conjunt_buit"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Copia_vacua"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/空集"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tomma_mängden"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空集合"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prazna_množica"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tyhjä_joukko"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lege_verzameling"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Празно_множество"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Üres_halmaz"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conxuntu_vacíu"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקבוצה_הריקה"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mulțime_vidă"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெற்றுக்_கணம்"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Празан_скуп"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Koma_vala"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_tomme_mengda"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leere_Menge"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Буш_күмәклек"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Insema_voeud"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ly0"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226183"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prázdná_množina"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insieme_vuoto"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tomme_mængde"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бос_жиын"
"http://fr.dbpedia.org/resource/Ensemble_vide","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रिक्त_समुच्चय"
