"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2000/01/rdf-schema#label","Décès à Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Yerevan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Белларш_Ереванехь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Ереван"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Ereván"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_يريفان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երևան_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Erivan'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Ереванда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Երեւան_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Yerevan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ереванда_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ерэване"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Єревані"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10257418"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ереване"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Ереваны_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İrəvanda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Jerevanu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://dbpedia.org/ontology/wikiPageID",7069050
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://dbpedia.org/ontology/wikiPageRevisionID",122151312
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Erevan?oldid=122151312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Erevan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arménie_par_ville"
