"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/2000/01/rdf-schema#label","Israa Abdel Fattah"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/2000/01/rdf-schema#label","Israa Abdel Fattah"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/2000/01/rdf-schema#label","إسراء عبد الفتاح (ناشطة سياسية)"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/2000/01/rdf-schema#label","Israa Abdel Fattah"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/2000/01/rdf-schema#label","Israa Abdel Fattah"
"http://fr.dbpedia.org/resource/Israa_Abdel_Fattah","http://www.w3.org/2000/01/rdf-schema#comment","Israa Abdel Fattah est une journaliste, blogueuse égyptienne, cyberdissidente du printemps arabe. Elle est cofondatrice, avec Ahmed Maher, du « Mouvement de la Jeunesse du 6 avril » qui regroupe de jeunes cyberdissidents à partir de 2008. Ce mouvement a été à l’origine des rassemblements de la place Tahrir qui ont fini par aboutir au départ du président Moubarak. Israa Abdel Fattah a été surnommée la « Facebook girl ». Elle porte le hidjab."
