"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire chinois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستند_چین"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Документальные_фильмы_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentários_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínské_dokumentární_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_دستاویزی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińskie_dramaty_filmowe"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:چینلی_بلگه‌سل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362608"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国纪录片"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_documentari_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinesiske_dokumentarfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Documentariste_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://dbpedia.org/ontology/wikiPageID",2835735
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",173688293
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire chinois"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_chinois?oldid=173688293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays"
