"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction qui peut guérir rapidement"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_con_curación_acelerada"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_characters_with_accelerated_healing"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_خيالية_ذات_قدرة_شفاء_سريع"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tez_sağala_bilən_personajlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045258"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hızlı_iyileşen_kurgusal_karakterler"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_خیالی_با_قدرت_التیام_یافتن_سریع"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:具有加速癒合能力的虛構角色"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персонажи,_обладающие_исцеляющим_фактором"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sendatze_azkarra_duten_fikziozko_pertsonaiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_치유_능력자"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://dbpedia.org/ontology/wikiPageID",1529855
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://dbpedia.org/ontology/wikiPageRevisionID",90255214
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction qui peut guérir rapidement"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement?oldid=90255214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_guérir_rapidement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_aux_capacités_ou_pouvoirs_surhumains"
