"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Ingvar (prénom)"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Ingvar est un prénom masculin scandinave dérivé du vieux norrois Yngvarr, formé des éléments Yngvi, un dieu de la mythologie nordique, et herr « armée ». Dans les pays nordiques, ce prénom se rencontre surtout en Suède. Le prénom Ingvar est à l'origine du patronyme suédois signifiant « Fils d'Ingvar »."
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ingvar_(given_name)"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ingvar_(given_name)"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663464"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingvar_(name)"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ingvar_(eesnimi)"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageID",10333826
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",183365827
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingvar"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yngvi"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingvarsson"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_suédois"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_scandinave"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rus'_de_Kiev"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_de_Kiev"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varègues"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nordiques"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingwar_de_Kiev"
"http://fr.dbpedia.org/resource/Ingvar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
