"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#label","掘削船"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#label","Navire de forage"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#label","Bohrschiff"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#label","Navio de perfuração"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#label","Бурове судно"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#comment","Un navire de forage est un bateau équipé d'un matériel de forage. Il est le plus souvent utilisé pour la prospection des combustibles fossiles tels que le pétrole et le gaz naturel, ou à des fins scientifiques (géochimie…). Dans les années 1970-80, certains navires ont même été utilisés pour l'exploitation des nodules polymétalliques comme avec le SEDCO 445, ou le Glomar Explorer. Un système de positionnement dynamique présent à bord permet le maintien de la position du bateau durant les phases de forage du puits."
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drillship"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drilling_ships"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/drill-ship"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navio_de_perfuração"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурове_судно"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буровое_судно"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_pengebor"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vrtalna_ladja"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/掘削船"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509222"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boreskib"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شناور_حفاری"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钻井船"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drillship"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_حفر"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boorschip"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07r_4c"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bohrschiff"
"http://fr.dbpedia.org/resource/Navire_de_forage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сондажен_кораб"
