"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Vizille"
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://dbpedia.org/ontology/wikiPageID",13775172
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://dbpedia.org/ontology/wikiPageRevisionID",177718251
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Mésage"
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Notre-Dame-de-Mésage"
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commanderie_de_Vizille?oldid=177718251&ns=0"
"http://fr.dbpedia.org/resource/Commanderie_de_Vizille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commanderie_de_Vizille"
