"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2000/01/rdf-schema#label","Rue Boursault"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2000/01/rdf-schema#comment","La rue Boursault est une voie située dans le 17e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Boursault_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1221.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-rue_Boursault.wav"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pv9"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Boursault_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447224"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageID",3648239
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageRevisionID",190570451
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Dames_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_de_pompiers"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_des_Batignolles"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Batignolles_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Boursault-Malherbe"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bigot"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel-Ami"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orient-Express"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Simonet"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Legendre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_des_Batignolles"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batignolles-Monceau"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-Fillion"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://dbpedia.org/ontology/wikiPageLength",6427
"http://fr.dbpedia.org/resource/Rue_Boursault","http://www.georss.org/georss/point","48.8846 2.31935"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Rue_Boursault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
