"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://www.w3.org/2000/01/rdf-schema#label","Maquereau au vin blanc"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le maquereau au vin blanc est un mets de la cuisine française. Déjà consommé au milieu du XVIIIe siècle sous le nom de « maquereaux en gras », il est devenu populaire à la fin du XIXe siècle, quand il a été commercialisé sous forme de conserve."
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzlb0"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287257"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageID",5310359
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",179235574
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Alexandre_Aubert_de_La_Chesnaye_Des_Bois"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinade"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscadet_(AOC)"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquereau"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_française"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conserve"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotte_(cuisine)"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_mer"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbes_de_Provence"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/wikiPageLength",2925
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_mer"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maquereau_au_vin_blanc?oldid=179235574&ns=0"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquereaux_au_vin_blanc.jpg"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/date",1750
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/légende","Maquereaux au vin blanc."
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/nom","au vin blanc"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/nom","Maquereau"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/température","Chaude"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/autreNom","Maquereau en gras"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/ingrédients","Filets de maquereaux, muscadet, carottes et oignon émincés, épices, herbes de Provence et citron"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/lieuOrigine","Nord de la France"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/placeService","Plat principal"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Muscadet_(AOC)"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://fr.dbpedia.org/property/accompagnement","vin blanc"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maquereaux_au_vin_blanc.jpg?width=300"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maquereau_au_vin_blanc"
"http://fr.dbpedia.org/resource/Maquereau_au_vin_blanc","http://dbpedia.org/ontology/abstract","Le maquereau au vin blanc est un mets de la cuisine française. Déjà consommé au milieu du XVIIIe siècle sous le nom de « maquereaux en gras », il est devenu populaire à la fin du XIXe siècle, quand il a été commercialisé sous forme de conserve."
