"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2000/01/rdf-schema#label","Феррарио"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2000/01/rdf-schema#label","Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2000/01/rdf-schema#label","Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феррарио"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376218"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageID",6298678
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageRevisionID",185230867
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosina_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rino_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Casa_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rosina_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Davide_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arturo_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ercole_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruggero_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Libero_Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://dbpedia.org/ontology/wikiPageLength",881
"http://fr.dbpedia.org/resource/Ferrario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Ferrario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferrario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ferrario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Ferrario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferrario?oldid=185230867&ns=0"
"http://fr.dbpedia.org/resource/Ferrario","http://fr.dbpedia.org/property/fr","Alberto Ferrario"
"http://fr.dbpedia.org/resource/Ferrario","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Ferrario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferrario"
