"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2000/01/rdf-schema#label","Neacșuren gutuna"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2000/01/rdf-schema#label","Neacșus Brief"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2000/01/rdf-schema#label","Lettre de Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2000/01/rdf-schema#label","Письмо боярина Някшу"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2000/01/rdf-schema#comment","La lettre de Neacșu de Câmpulung (en roumain : Scrisoarea lui Neacșu de la Câmpulung, en roumain ancien : Скрісѻрѣ льи дє ла Кымпȣлȣнг), rédigée en 1521, est l'un des documents en roumain les plus anciens pouvant être datés de manière fiable."
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neacșu's_letter"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Letero_de_Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neacșu's_letter"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surat_Neacşu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/List_Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carta_de_Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_de_Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neacșuren_gutuna"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брашовско_писмо"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neacșu_levele"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253139"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neacșus_Brief"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брашовско_писмо"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neacșu's_brief"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neacșu's_letter"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neacșův_dopis"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_de_Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scrisoarea_lui_Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Письмо_боярина_Някшу"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgpc3"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettera_di_Neacșu"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageID",11004987
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageRevisionID",185591003
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_roumain"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Valachie"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_linguistique_balkanique"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-slave"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neacşu's_letter.jpg"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_du_roumain"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues_par_première_écriture_attestée"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_roumaine"
"http://fr.dbpedia.org/resource/Lettre_de_Neacșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câmpulung"
