"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2000/01/rdf-schema#label","Deustuko Doneperiaga"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2000/01/rdf-schema#label","Deustuko Doneperiaga"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2000/01/rdf-schema#label","Deustu Doneperiaga-Deustuibarra"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deustuko_Doneperiaga"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deustuko_Doneperiaga"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pp54y"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8674903"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11917003"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/wikiPageID",14147529
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/wikiPageRevisionID",183111054
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deusto"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deusto"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bilbao"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Deusto"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.georss.org/georss/point","43.27222222 -2.94583333"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bilbao"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deusto"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deustu_Doneperiaga-Deustuibarra?oldid=183111054&ns=0"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2722
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.94583
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deustu_Doneperiaga-Deustuibarra"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9458334445953 43.272220611572)"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9458334445953 43.272220611572)"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deusto"
"http://fr.dbpedia.org/resource/Deustu_Doneperiaga-Deustuibarra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
