"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Ville nouvelle (Maroc)"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Le principe de ville nouvelle n'est pas une nouveauté de la politique urbaine menée au Maroc. Il remonte au début du XXe siècle, lorsque des « villes nouvelles » (européennes) furent adjointes à des « villes anciennes » (médinas). Par exemple, l'extension du centre-ville de Rabat, qui constitue aujourd'hui la majeure partie de l'arrondissement Hassan où se situe entre autres l' et le Parlement, est issu de la période du protectorat. À noter toutefois la construction prochaine d'une éco-cité nommée Zenata, en pleine agglomération casablancaise."
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7j18k"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559149"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://dbpedia.org/ontology/wikiPageID",2809159
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",189525226
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_(arrondissement)"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_nouvelle"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Ville_nouvelle_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Casablanca"
