"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pougatchev (homonymie)"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Пугачёв"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pugaciov_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pugatjov"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pugačëv"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пугачов"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プガチョフ"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普加乔夫_(消歧义)"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pugachev_(disambiguation)"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406886"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пугачёв"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pugačov"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוגצ'וב"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pugatschow"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пугачоў"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2483021
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164970865
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_de_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Pougatcheva"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Saratov"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Essénine"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emelian_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pougatchev_(ville)"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cobra_de_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pougatchev_(ville)"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Viktor_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alla_Pougatcheva"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emelian_Pougatchev"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",901
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pougatchev_(homonymie)?oldid=164970865&ns=0"
"http://fr.dbpedia.org/resource/Pougatchev_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pougatchev_(homonymie)"
