"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Linea mediana"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Mean line"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","X-Linie"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","主線"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Ligne médiane (typographie)"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","En typographie, la ligne médiane est une ligne passant par le milieu des caractères. Dans les écritures bicamérales (à majuscule et minuscule) comme les écritures cyrillique, grecque ou latine, cette ligne est située entre la et la ligne de base. Dans les écritures est-asiatiques, les écritures chinoise, coréenne et japonaise la ligne médiane est la ligne sur laquelle la majorité des caractères sont centrés, autant lorsqu’elles sont disposées de manière verticale ou horizontale."
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_mediana"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主線"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027p8rw"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000122"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mean_line"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Средишња_линија"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/X-Linie"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageID",8667687
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageRevisionID",137610735
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écritures_du_japonais"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_de_capitale"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_base_(typographie)"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://dbpedia.org/ontology/wikiPageLength",1158
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ligne_médiane_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
