"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014-2015 des Chamois niortais"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 du Chamois niortais football club est la vingt-septième de l'histoire du club à l'échelle professionnelle et la troisième consécutive en Ligue 2 depuis son retour en 2012. L'avant-saison est marquée par le départ de l'entraîneur Pascal Gastien, grand acteur dans la remontée du club, présent depuis 2009. Pendant cinq ans sous ses ordres, Niort connaît deux montées. Régis Brouard le remplace et effectue sa première saison à la tête de cette équipe. Avec ce changement, les chamois désirent se porter vers l'avenir et visent plus haut que la cinquième place de la saison précédente."
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175853"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Chamois_Niortais_F.C._season"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/coupe1rés","(par Concarneau 0-1)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/coupe1rés","Élimination en  de finale"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/coupe2rés","(par Arles 2-3)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/coupe2rés","Élimination au"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/passeur","Florian Martin"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Chamois_niortais","http://fr.dbpedia.org/property/champrés","''"
